"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446154497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112578
"http://webisa.webdatacommons.org/prov/446154497","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/446154497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446154497","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59401025"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178980118"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29253707"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62114169"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208787676"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19128719"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59415672"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119778653"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335240128"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338006754"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359804563"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230399902"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59378267"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446154497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
