"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293932119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293932119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282698
"http://webisa.webdatacommons.org/prov/293932119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293932119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293932119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293932119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371974989"
"http://webisa.webdatacommons.org/prov/293932119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192660042"
"http://webisa.webdatacommons.org/prov/293932119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108225942"
"http://webisa.webdatacommons.org/prov/293932119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293932119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293932119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
