"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87361451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166889
"http://webisa.webdatacommons.org/prov/87361451","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/87361451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87361451","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50959262"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295654395"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71085610"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47496038"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288145619"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242926206"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153141696"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169448978"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47678613"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68385985"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170716856"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353710328"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81705706"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184083182"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402791026"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108072975"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222620956"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317053754"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314773648"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221275586"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374567173"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233977343"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410467609"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87361451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
