"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29864296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29864296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317179
"http://webisa.webdatacommons.org/prov/29864296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29864296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29864296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29864296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200579460"
"http://webisa.webdatacommons.org/prov/29864296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329159181"
"http://webisa.webdatacommons.org/prov/29864296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387209805"
"http://webisa.webdatacommons.org/prov/29864296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171471504"
"http://webisa.webdatacommons.org/prov/29864296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29864296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29864296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
