"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47780331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47780331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845238
"http://webisa.webdatacommons.org/prov/47780331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47780331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47780331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47780331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245515375"
"http://webisa.webdatacommons.org/prov/47780331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27808960"
"http://webisa.webdatacommons.org/prov/47780331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72556752"
"http://webisa.webdatacommons.org/prov/47780331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116776497"
"http://webisa.webdatacommons.org/prov/47780331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47780331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
