"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346799604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346799604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174919
"http://webisa.webdatacommons.org/prov/346799604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346799604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346799604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346799604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438343089"
"http://webisa.webdatacommons.org/prov/346799604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326642075"
"http://webisa.webdatacommons.org/prov/346799604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326513641"
"http://webisa.webdatacommons.org/prov/346799604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327028195"
"http://webisa.webdatacommons.org/prov/346799604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/346799604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
