"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173616486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173616486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10155
"http://webisa.webdatacommons.org/prov/173616486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173616486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173616486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173616486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241205329"
"http://webisa.webdatacommons.org/prov/173616486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47024631"
"http://webisa.webdatacommons.org/prov/173616486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167515470"
"http://webisa.webdatacommons.org/prov/173616486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173616486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173616486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
