"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9491757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378372
"http://webisa.webdatacommons.org/prov/9491757","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/9491757","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/9491757","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97181134"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137144128"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230176022"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200109722"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267933774"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388061325"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318660290"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388108842"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9491757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
