"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452754587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452754587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48995
"http://webisa.webdatacommons.org/prov/452754587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452754587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452754587","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452754587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447071413"
"http://webisa.webdatacommons.org/prov/452754587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103935612"
"http://webisa.webdatacommons.org/prov/452754587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435198412"
"http://webisa.webdatacommons.org/prov/452754587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176242430"
"http://webisa.webdatacommons.org/prov/452754587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417749449"
"http://webisa.webdatacommons.org/prov/452754587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37176015"
"http://webisa.webdatacommons.org/prov/452754587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452754587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/452754587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/452754587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
