"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223724059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13884
"http://webisa.webdatacommons.org/prov/223724059","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/223724059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223724059","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423066016"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79358696"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112954555"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178402285"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334417738"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220423656"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74957629"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338180768"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334371588"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179132439"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245975534"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367375383"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36264586"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223724059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
