"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63378868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63378868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173443
"http://webisa.webdatacommons.org/prov/63378868","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63378868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63378868","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63378868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286815342"
"http://webisa.webdatacommons.org/prov/63378868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57049637"
"http://webisa.webdatacommons.org/prov/63378868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286881389"
"http://webisa.webdatacommons.org/prov/63378868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218988111"
"http://webisa.webdatacommons.org/prov/63378868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125874838"
"http://webisa.webdatacommons.org/prov/63378868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430875698"
"http://webisa.webdatacommons.org/prov/63378868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/63378868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63378868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63378868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
