"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161272792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260255
"http://webisa.webdatacommons.org/prov/161272792","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161272792","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/161272792","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314151129"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18849576"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436204296"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126552931"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250018708"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75264870"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397399322"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161272792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
