"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_werewolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/precious_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_bisexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_catfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/blue_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_dimension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_intolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_spirituality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_titanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_environmentalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_communism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_danger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_genius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_really_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_sacrifice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_border_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_future_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_puppet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_talent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_earthquake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_physics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_iq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
"http://webisa.webdatacommons.org/concept/_cramp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_thing_"
