"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31524542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346083
"http://webisa.webdatacommons.org/prov/31524542","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/31524542","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/31524542","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12780832"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345126808"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158947390"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225025202"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86200038"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362119997"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210661996"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184459748"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86043642"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137884573"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410274789"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274343146"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69441784"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/31524542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
