"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495716157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495716157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561236
"http://webisa.webdatacommons.org/prov/495716157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495716157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495716157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495716157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210872215"
"http://webisa.webdatacommons.org/prov/495716157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428627935"
"http://webisa.webdatacommons.org/prov/495716157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319770927"
"http://webisa.webdatacommons.org/prov/495716157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495716157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
