"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5263528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5263528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325196
"http://webisa.webdatacommons.org/prov/5263528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5263528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5263528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5263528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183128779"
"http://webisa.webdatacommons.org/prov/5263528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52389937"
"http://webisa.webdatacommons.org/prov/5263528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61003034"
"http://webisa.webdatacommons.org/prov/5263528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86921788"
"http://webisa.webdatacommons.org/prov/5263528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5263528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5263528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
