"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256607053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256607053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32376
"http://webisa.webdatacommons.org/prov/256607053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256607053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256607053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256607053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166836375"
"http://webisa.webdatacommons.org/prov/256607053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171774615"
"http://webisa.webdatacommons.org/prov/256607053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211489006"
"http://webisa.webdatacommons.org/prov/256607053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140647525"
"http://webisa.webdatacommons.org/prov/256607053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256607053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
