"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277576521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277576521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53264
"http://webisa.webdatacommons.org/prov/277576521","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277576521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277576521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277576521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378282865"
"http://webisa.webdatacommons.org/prov/277576521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370007343"
"http://webisa.webdatacommons.org/prov/277576521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253026146"
"http://webisa.webdatacommons.org/prov/277576521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378395071"
"http://webisa.webdatacommons.org/prov/277576521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426360613"
"http://webisa.webdatacommons.org/prov/277576521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322612358"
"http://webisa.webdatacommons.org/prov/277576521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277576521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
