"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191539511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154201
"http://webisa.webdatacommons.org/prov/191539511","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/191539511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191539511","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14266392"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39108636"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92870414"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11262733"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11520381"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11406005"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93124053"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58898203"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58583773"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/191539511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
