"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176851208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176851208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073135
"http://webisa.webdatacommons.org/prov/176851208","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176851208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176851208","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176851208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178418773"
"http://webisa.webdatacommons.org/prov/176851208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377473967"
"http://webisa.webdatacommons.org/prov/176851208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408062389"
"http://webisa.webdatacommons.org/prov/176851208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129419962"
"http://webisa.webdatacommons.org/prov/176851208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87819068"
"http://webisa.webdatacommons.org/prov/176851208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129808617"
"http://webisa.webdatacommons.org/prov/176851208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176851208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176851208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176851208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
