"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85032192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145439
"http://webisa.webdatacommons.org/prov/85032192","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/85032192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85032192","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128576231"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47476709"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218236857"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276821417"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20475045"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89744742"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363770118"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91069681"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85032192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
