"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293310718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293310718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270099
"http://webisa.webdatacommons.org/prov/293310718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293310718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293310718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293310718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440919404"
"http://webisa.webdatacommons.org/prov/293310718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68312992"
"http://webisa.webdatacommons.org/prov/293310718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21998342"
"http://webisa.webdatacommons.org/prov/293310718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265688178"
"http://webisa.webdatacommons.org/prov/293310718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293310718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
