"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111246539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173827
"http://webisa.webdatacommons.org/prov/111246539","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111246539","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111246539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326867908"
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3805718"
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223499654"
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226889536"
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438527678"
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254059899"
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/111246539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
