"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337717337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337717337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336943
"http://webisa.webdatacommons.org/prov/337717337","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337717337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337717337","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337717337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271643892"
"http://webisa.webdatacommons.org/prov/337717337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138318598"
"http://webisa.webdatacommons.org/prov/337717337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280741885"
"http://webisa.webdatacommons.org/prov/337717337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325547244"
"http://webisa.webdatacommons.org/prov/337717337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163155037"
"http://webisa.webdatacommons.org/prov/337717337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396478131"
"http://webisa.webdatacommons.org/prov/337717337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397189644"
"http://webisa.webdatacommons.org/prov/337717337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337717337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
