"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218745408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218745408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301782
"http://webisa.webdatacommons.org/prov/218745408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218745408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218745408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218745408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363197873"
"http://webisa.webdatacommons.org/prov/218745408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363208661"
"http://webisa.webdatacommons.org/prov/218745408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29942087"
"http://webisa.webdatacommons.org/prov/218745408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239039744"
"http://webisa.webdatacommons.org/prov/218745408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218745408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
