"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503097384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503097384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209814
"http://webisa.webdatacommons.org/prov/503097384","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503097384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503097384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503097384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157519157"
"http://webisa.webdatacommons.org/prov/503097384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300480335"
"http://webisa.webdatacommons.org/prov/503097384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261621942"
"http://webisa.webdatacommons.org/prov/503097384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212261417"
"http://webisa.webdatacommons.org/prov/503097384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237564044"
"http://webisa.webdatacommons.org/prov/503097384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503097384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
