"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115449636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266241
"http://webisa.webdatacommons.org/prov/115449636","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/115449636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115449636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411912756"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241195723"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70555963"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380011091"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159787515"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208225044"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359171748"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62491159"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120377083"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311584753"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115449636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
