"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cyclosporine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/mycophenolic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_glucocorticoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/chemotherapy_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_tacrolimus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_lupus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_methotrexate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_azathioprine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_chemotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_corticosteroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_cyclosporin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/calcineurin_inhibitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/anti-tnf_antibody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_prednisone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_cellcept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/systemic_corticosteroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_leflunomide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_rapamycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_cyclophosphamide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_fk-506_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_fk506_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_imuran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
