"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111913504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111913504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548862
"http://webisa.webdatacommons.org/prov/111913504","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111913504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111913504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111913504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170656405"
"http://webisa.webdatacommons.org/prov/111913504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253205051"
"http://webisa.webdatacommons.org/prov/111913504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357217917"
"http://webisa.webdatacommons.org/prov/111913504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103404121"
"http://webisa.webdatacommons.org/prov/111913504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264101979"
"http://webisa.webdatacommons.org/prov/111913504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111913504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111913504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
