"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222737955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222737955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689484
"http://webisa.webdatacommons.org/prov/222737955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222737955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222737955","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/222737955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64126887"
"http://webisa.webdatacommons.org/prov/222737955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172449718"
"http://webisa.webdatacommons.org/prov/222737955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150279321"
"http://webisa.webdatacommons.org/prov/222737955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222737955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
