"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309146425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353735
"http://webisa.webdatacommons.org/prov/309146425","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/309146425","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/309146425","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386146744"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196607834"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324259993"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108109891"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123460736"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110172328"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347346986"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268116460"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347349146"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396358694"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76134674"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5547735"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347421256"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113194567"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56222317"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196418312"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291225404"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113916645"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272330098"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309146425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
