"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11721158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438155
"http://webisa.webdatacommons.org/prov/11721158","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/11721158","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11721158","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313790280"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353208863"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320260548"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257132508"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36313515"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77121518"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268857385"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291185185"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353200036"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25645559"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45459979"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383217921"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158241003"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113160896"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327236176"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37852644"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11721158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
