"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325847207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325847207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864207
"http://webisa.webdatacommons.org/prov/325847207","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325847207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325847207","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325847207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51886146"
"http://webisa.webdatacommons.org/prov/325847207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351016444"
"http://webisa.webdatacommons.org/prov/325847207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69158581"
"http://webisa.webdatacommons.org/prov/325847207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43865993"
"http://webisa.webdatacommons.org/prov/325847207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216244904"
"http://webisa.webdatacommons.org/prov/325847207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114133673"
"http://webisa.webdatacommons.org/prov/325847207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325847207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325847207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/325847207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
