"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446552202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446552202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304314
"http://webisa.webdatacommons.org/prov/446552202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446552202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446552202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446552202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137516762"
"http://webisa.webdatacommons.org/prov/446552202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333700652"
"http://webisa.webdatacommons.org/prov/446552202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185873003"
"http://webisa.webdatacommons.org/prov/446552202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433016565"
"http://webisa.webdatacommons.org/prov/446552202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446552202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446552202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446552202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
