"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13297903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13297903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154066
"http://webisa.webdatacommons.org/prov/13297903","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13297903","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13297903","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13297903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28335366"
"http://webisa.webdatacommons.org/prov/13297903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296605685"
"http://webisa.webdatacommons.org/prov/13297903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349266693"
"http://webisa.webdatacommons.org/prov/13297903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292104325"
"http://webisa.webdatacommons.org/prov/13297903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330875100"
"http://webisa.webdatacommons.org/prov/13297903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/13297903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13297903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13297903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13297903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
