"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312764785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312764785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458817
"http://webisa.webdatacommons.org/prov/312764785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312764785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312764785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312764785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368270344"
"http://webisa.webdatacommons.org/prov/312764785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136773149"
"http://webisa.webdatacommons.org/prov/312764785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136804517"
"http://webisa.webdatacommons.org/prov/312764785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333234316"
"http://webisa.webdatacommons.org/prov/312764785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/312764785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/312764785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
