"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156910864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156910864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543442
"http://webisa.webdatacommons.org/prov/156910864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156910864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156910864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156910864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6626609"
"http://webisa.webdatacommons.org/prov/156910864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367051906"
"http://webisa.webdatacommons.org/prov/156910864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335595242"
"http://webisa.webdatacommons.org/prov/156910864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156910864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156910864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
