"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198894862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221876
"http://webisa.webdatacommons.org/prov/198894862","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/198894862","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198894862","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203154475"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32439899"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261298880"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220372602"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220395905"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220633192"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220781408"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107197139"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325121859"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79827625"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199175410"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/198894862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
