"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273469377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273469377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108009
"http://webisa.webdatacommons.org/prov/273469377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273469377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273469377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273469377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145053976"
"http://webisa.webdatacommons.org/prov/273469377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105549634"
"http://webisa.webdatacommons.org/prov/273469377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140716496"
"http://webisa.webdatacommons.org/prov/273469377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233085025"
"http://webisa.webdatacommons.org/prov/273469377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215437327"
"http://webisa.webdatacommons.org/prov/273469377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273469377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273469377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273469377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
