"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263304539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296976
"http://webisa.webdatacommons.org/prov/263304539","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/263304539","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/263304539","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180430471"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181924164"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159395534"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421061782"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327509202"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334914145"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225024247"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299783354"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23450370"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
