"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120542419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120542419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0411202
"http://webisa.webdatacommons.org/prov/120542419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120542419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120542419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120542419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99152436"
"http://webisa.webdatacommons.org/prov/120542419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87804124"
"http://webisa.webdatacommons.org/prov/120542419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322439300"
"http://webisa.webdatacommons.org/prov/120542419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/120542419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120542419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
