"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388067615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388067615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695565
"http://webisa.webdatacommons.org/prov/388067615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388067615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388067615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388067615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135652983"
"http://webisa.webdatacommons.org/prov/388067615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135190710"
"http://webisa.webdatacommons.org/prov/388067615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111627102"
"http://webisa.webdatacommons.org/prov/388067615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/388067615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
