"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381410279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155938
"http://webisa.webdatacommons.org/prov/381410279","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/381410279","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381410279","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388283184"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7872490"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302594798"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444071044"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345138585"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264959559"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3166427"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224256391"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123771383"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95268995"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218351924"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185430905"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218524589"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389162460"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198923038"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225317261"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67398932"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66250368"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394451030"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182616076"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381410279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
