"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92967283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92967283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205647
"http://webisa.webdatacommons.org/prov/92967283","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92967283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92967283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92967283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300129435"
"http://webisa.webdatacommons.org/prov/92967283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6494884"
"http://webisa.webdatacommons.org/prov/92967283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347382361"
"http://webisa.webdatacommons.org/prov/92967283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373029777"
"http://webisa.webdatacommons.org/prov/92967283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209534616"
"http://webisa.webdatacommons.org/prov/92967283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/92967283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92967283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
