"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93722342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633701
"http://webisa.webdatacommons.org/prov/93722342","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/93722342","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93722342","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431933371"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240940102"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176969927"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144887479"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179553569"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424698048"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179598188"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184447906"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292047132"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109270461"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68244038"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329865080"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93722342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
