"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130055136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130055136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345841
"http://webisa.webdatacommons.org/prov/130055136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130055136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130055136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130055136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302283624"
"http://webisa.webdatacommons.org/prov/130055136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11001199"
"http://webisa.webdatacommons.org/prov/130055136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432240324"
"http://webisa.webdatacommons.org/prov/130055136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432274739"
"http://webisa.webdatacommons.org/prov/130055136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205916350"
"http://webisa.webdatacommons.org/prov/130055136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205969693"
"http://webisa.webdatacommons.org/prov/130055136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/130055136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
