"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34979451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34979451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0645186
"http://webisa.webdatacommons.org/prov/34979451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34979451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34979451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34979451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455116045"
"http://webisa.webdatacommons.org/prov/34979451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233351632"
"http://webisa.webdatacommons.org/prov/34979451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95152391"
"http://webisa.webdatacommons.org/prov/34979451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94990634"
"http://webisa.webdatacommons.org/prov/34979451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193701768"
"http://webisa.webdatacommons.org/prov/34979451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34979451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34979451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
