"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231947547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425556
"http://webisa.webdatacommons.org/prov/231947547","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/231947547","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/231947547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267980178"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336335575"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186915420"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422838055"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202257943"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87368330"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323522857"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267913794"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103549871"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231947547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
