"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68484187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68484187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282011
"http://webisa.webdatacommons.org/prov/68484187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68484187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68484187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68484187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351513676"
"http://webisa.webdatacommons.org/prov/68484187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426307685"
"http://webisa.webdatacommons.org/prov/68484187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392534129"
"http://webisa.webdatacommons.org/prov/68484187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287580529"
"http://webisa.webdatacommons.org/prov/68484187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68484187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
