"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83778273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322912
"http://webisa.webdatacommons.org/prov/83778273","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/83778273","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83778273","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372117398"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19353245"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240167073"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348259574"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394746919"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394761605"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94432457"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35088436"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94156991"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339747135"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46837704"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4196635"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431723530"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423870001"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234935161"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358212951"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136109955"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416857079"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412015231"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294567276"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165001241"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253424492"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392608191"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254135371"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347802676"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71490366"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258615589"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328299685"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129230624"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/83778273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
