"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341899643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337693
"http://webisa.webdatacommons.org/prov/341899643","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/341899643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341899643","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420321608"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394862043"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174111625"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131001309"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38461492"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355541612"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356312592"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237491249"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11157399"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237331448"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341899643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
