"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411171607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224462
"http://webisa.webdatacommons.org/prov/411171607","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411171607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411171607","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191404594"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262231046"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312754588"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444370964"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389659041"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231541508"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245854235"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233461101"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312959234"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411171607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
