"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458213318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750219
"http://webisa.webdatacommons.org/prov/458213318","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/458213318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458213318","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282925348"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198302495"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232385943"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17727659"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24043308"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79829022"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306195012"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247599930"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427773902"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11415521"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73381766"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458213318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
