"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28576250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28576250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568127
"http://webisa.webdatacommons.org/prov/28576250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28576250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28576250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28576250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34361928"
"http://webisa.webdatacommons.org/prov/28576250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359280864"
"http://webisa.webdatacommons.org/prov/28576250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238111573"
"http://webisa.webdatacommons.org/prov/28576250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127325939"
"http://webisa.webdatacommons.org/prov/28576250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321075314"
"http://webisa.webdatacommons.org/prov/28576250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28576250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
