"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75981401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75981401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127578
"http://webisa.webdatacommons.org/prov/75981401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75981401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75981401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75981401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203214591"
"http://webisa.webdatacommons.org/prov/75981401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222436606"
"http://webisa.webdatacommons.org/prov/75981401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439391750"
"http://webisa.webdatacommons.org/prov/75981401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75981401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
