"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500963482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500963482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543816
"http://webisa.webdatacommons.org/prov/500963482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500963482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500963482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500963482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87934798"
"http://webisa.webdatacommons.org/prov/500963482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141867301"
"http://webisa.webdatacommons.org/prov/500963482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23281219"
"http://webisa.webdatacommons.org/prov/500963482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287389872"
"http://webisa.webdatacommons.org/prov/500963482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500963482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500963482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
