"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198075062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198075062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797129
"http://webisa.webdatacommons.org/prov/198075062","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198075062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198075062","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198075062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405572607"
"http://webisa.webdatacommons.org/prov/198075062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102495615"
"http://webisa.webdatacommons.org/prov/198075062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255419264"
"http://webisa.webdatacommons.org/prov/198075062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160150181"
"http://webisa.webdatacommons.org/prov/198075062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20911701"
"http://webisa.webdatacommons.org/prov/198075062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323905185"
"http://webisa.webdatacommons.org/prov/198075062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158880507"
"http://webisa.webdatacommons.org/prov/198075062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198075062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/198075062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
