"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512183646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512183646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254899
"http://webisa.webdatacommons.org/prov/512183646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512183646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512183646","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/512183646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89247552"
"http://webisa.webdatacommons.org/prov/512183646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449039078"
"http://webisa.webdatacommons.org/prov/512183646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336839228"
"http://webisa.webdatacommons.org/prov/512183646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273523592"
"http://webisa.webdatacommons.org/prov/512183646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512183646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
