"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104724459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104724459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5097
"http://webisa.webdatacommons.org/prov/104724459","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104724459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104724459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104724459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424506764"
"http://webisa.webdatacommons.org/prov/104724459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43125920"
"http://webisa.webdatacommons.org/prov/104724459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160872383"
"http://webisa.webdatacommons.org/prov/104724459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447845035"
"http://webisa.webdatacommons.org/prov/104724459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343170489"
"http://webisa.webdatacommons.org/prov/104724459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104724459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104724459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
