"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467319198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445499
"http://webisa.webdatacommons.org/prov/467319198","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467319198","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467319198","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454510839"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423262515"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158903166"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159385175"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454850046"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11817720"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24428138"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257959335"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359066090"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467319198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
