"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373474318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373474318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760591
"http://webisa.webdatacommons.org/prov/373474318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373474318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373474318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373474318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27699812"
"http://webisa.webdatacommons.org/prov/373474318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456221974"
"http://webisa.webdatacommons.org/prov/373474318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414683086"
"http://webisa.webdatacommons.org/prov/373474318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29741880"
"http://webisa.webdatacommons.org/prov/373474318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95265827"
"http://webisa.webdatacommons.org/prov/373474318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373474318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373474318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/373474318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
