"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322420943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180266
"http://webisa.webdatacommons.org/prov/322420943","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/322420943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322420943","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147668533"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400344817"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159137663"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193963471"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18275584"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218904115"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333053610"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230344302"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121673619"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236048530"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275510065"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376103082"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322420943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
