"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_investigator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/_confession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/_homicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/sex_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/attorney_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/_department_of+justice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/justice_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/_fairfax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/_fbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/defense_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/jeff_ashton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
"http://webisa.webdatacommons.org/concept/plea_bargain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosecutor_"
