"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429904050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429904050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399259
"http://webisa.webdatacommons.org/prov/429904050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429904050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429904050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429904050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119821648"
"http://webisa.webdatacommons.org/prov/429904050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435014453"
"http://webisa.webdatacommons.org/prov/429904050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027169"
"http://webisa.webdatacommons.org/prov/429904050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435172363"
"http://webisa.webdatacommons.org/prov/429904050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115139199"
"http://webisa.webdatacommons.org/prov/429904050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429904050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
